﻿Geolocation ID;Geolocation Code;Geolocation;Country ID;Country Code;Country;Postal ID;Postal Code;Place;Latitude;Longitude;Region1 ID;Region1 Code;Region1;Region1 Category;Region2 ID;Region2 Code;Region2;Region2 Category;Region3 ID;Region3 Code;Region3;Region3 Category;Continent ID;Continent Code;Continent
752061122;SE-611 22;611 22 Nyköping (Sverige);752;SE;Sverige;61122;611 22;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061123;SE-611 23;611 23 Nyköping (Sverige);752;SE;Sverige;61123;611 23;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061124;SE-611 24;611 24 Nyköping (Sverige);752;SE;Sverige;61124;611 24;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061125;SE-611 25;611 25 Nyköping (Sverige);752;SE;Sverige;61125;611 25;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061126;SE-611 26;611 26 Nyköping (Sverige);752;SE;Sverige;61126;611 26;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061127;SE-611 27;611 27 Nyköping (Sverige);752;SE;Sverige;61127;611 27;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061129;SE-611 29;611 29 Nyköping (Sverige);752;SE;Sverige;61129;611 29;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061130;SE-611 30;611 30 Nyköping (Sverige);752;SE;Sverige;61130;611 30;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061131;SE-611 31;611 31 Nyköping (Sverige);752;SE;Sverige;61131;611 31;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061132;SE-611 32;611 32 Nyköping (Sverige);752;SE;Sverige;61132;611 32;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061133;SE-611 33;611 33 Nyköping (Sverige);752;SE;Sverige;61133;611 33;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061134;SE-611 34;611 34 Nyköping (Sverige);752;SE;Sverige;61134;611 34;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061135;SE-611 35;611 35 Nyköping (Sverige);752;SE;Sverige;61135;611 35;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061136;SE-611 36;611 36 Nyköping (Sverige);752;SE;Sverige;61136;611 36;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061137;SE-611 37;611 37 Nyköping (Sverige);752;SE;Sverige;61137;611 37;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061138;SE-611 38;611 38 Nyköping (Sverige);752;SE;Sverige;61138;611 38;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061139;SE-611 39;611 39 Nyköping (Sverige);752;SE;Sverige;61139;611 39;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061144;SE-611 44;611 44 Nyköping (Sverige);752;SE;Sverige;61144;611 44;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061145;SE-611 45;611 45 Nyköping (Sverige);752;SE;Sverige;61145;611 45;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061146;SE-611 46;611 46 Nyköping (Sverige);752;SE;Sverige;61146;611 46;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061150;SE-611 50;611 50 Nyköping (Sverige);752;SE;Sverige;61150;611 50;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061155;SE-611 55;611 55 Nyköping (Sverige);752;SE;Sverige;61155;611 55;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061156;SE-611 56;611 56 Nyköping (Sverige);752;SE;Sverige;61156;611 56;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061157;SE-611 57;611 57 Nyköping (Sverige);752;SE;Sverige;61157;611 57;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061160;SE-611 60;611 60 Nyköping (Sverige);752;SE;Sverige;61160;611 60;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061161;SE-611 61;611 61 Nyköping (Sverige);752;SE;Sverige;61161;611 61;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061162;SE-611 62;611 62 Nyköping (Sverige);752;SE;Sverige;61162;611 62;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061163;SE-611 63;611 63 Nyköping (Sverige);752;SE;Sverige;61163;611 63;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061165;SE-611 65;611 65 Nyköping (Sverige);752;SE;Sverige;61165;611 65;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061166;SE-611 66;611 66 Nyköping (Sverige);752;SE;Sverige;61166;611 66;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061168;SE-611 68;611 68 Nyköping (Sverige);752;SE;Sverige;61168;611 68;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061179;SE-611 79;611 79 Nyköping (Sverige);752;SE;Sverige;61179;611 79;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061180;SE-611 80;611 80 Nyköping (Sverige);752;SE;Sverige;61180;611 80;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061181;SE-611 81;611 81 Nyköping (Sverige);752;SE;Sverige;61181;611 81;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061182;SE-611 82;611 82 Nyköping (Sverige);752;SE;Sverige;61182;611 82;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061183;SE-611 83;611 83 Nyköping (Sverige);752;SE;Sverige;61183;611 83;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061184;SE-611 84;611 84 Nyköping (Sverige);752;SE;Sverige;61184;611 84;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061185;SE-611 85;611 85 Nyköping (Sverige);752;SE;Sverige;61185;611 85;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061186;SE-611 86;611 86 Nyköping (Sverige);752;SE;Sverige;61186;611 86;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061188;SE-611 88;611 88 Nyköping (Sverige);752;SE;Sverige;61188;611 88;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061189;SE-611 89;611 89 Nyköping (Sverige);752;SE;Sverige;61189;611 89;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061191;SE-611 91;611 91 Nyköping (Sverige);752;SE;Sverige;61191;611 91;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061192;SE-611 92;611 92 Nyköping (Sverige);752;SE;Sverige;61192;611 92;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061193;SE-611 93;611 93 Nyköping (Sverige);752;SE;Sverige;61193;611 93;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061194;SE-611 94;611 94 Nyköping (Sverige);752;SE;Sverige;61194;611 94;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061195;SE-611 95;611 95 Nyköping (Sverige);752;SE;Sverige;61195;611 95;Nyköping;58,7530;17,0079;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752064050;SE-640 50;640 50 Björnlunda (Sverige);752;SE;Sverige;64050;640 50;Björnlunda;59,0667;17,1500;4;D;Södermanland;County;480;480;Nyköping;Municipality;;;;;3;EU;Europe
752061300;SE-613 00;613 00 Oxelösund (Sverige);752;SE;Sverige;61300;613 00;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061310;SE-613 10;613 10 Oxelösund (Sverige);752;SE;Sverige;61310;613 10;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061311;SE-613 11;613 11 Oxelösund (Sverige);752;SE;Sverige;61311;613 11;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061321;SE-613 21;613 21 Oxelösund (Sverige);752;SE;Sverige;61321;613 21;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061322;SE-613 22;613 22 Oxelösund (Sverige);752;SE;Sverige;61322;613 22;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061323;SE-613 23;613 23 Oxelösund (Sverige);752;SE;Sverige;61323;613 23;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061324;SE-613 24;613 24 Oxelösund (Sverige);752;SE;Sverige;61324;613 24;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061330;SE-613 30;613 30 Oxelösund (Sverige);752;SE;Sverige;61330;613 30;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061331;SE-613 31;613 31 Oxelösund (Sverige);752;SE;Sverige;61331;613 31;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061332;SE-613 32;613 32 Oxelösund (Sverige);752;SE;Sverige;61332;613 32;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061333;SE-613 33;613 33 Oxelösund (Sverige);752;SE;Sverige;61333;613 33;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061335;SE-613 35;613 35 Oxelösund (Sverige);752;SE;Sverige;61335;613 35;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061336;SE-613 36;613 36 Oxelösund (Sverige);752;SE;Sverige;61336;613 36;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061337;SE-613 37;613 37 Oxelösund (Sverige);752;SE;Sverige;61337;613 37;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061338;SE-613 38;613 38 Oxelösund (Sverige);752;SE;Sverige;61338;613 38;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061340;SE-613 40;613 40 Oxelösund (Sverige);752;SE;Sverige;61340;613 40;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061341;SE-613 41;613 41 Oxelösund (Sverige);752;SE;Sverige;61341;613 41;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061351;SE-613 51;613 51 Oxelösund (Sverige);752;SE;Sverige;61351;613 51;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061380;SE-613 80;613 80 Oxelösund (Sverige);752;SE;Sverige;61380;613 80;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752061381;SE-613 81;613 81 Oxelösund (Sverige);752;SE;Sverige;61381;613 81;Oxelösund;58,6706;17,1015;4;D;Södermanland;County;481;481;Oxelösund;Municipality;;;;;3;EU;Europe
752064031;SE-640 31;640 31 Mellösa (Sverige);752;SE;Sverige;64031;640 31;Mellösa;59,1000;16,5500;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064034;SE-640 34;640 34 Sparreholm (Sverige);752;SE;Sverige;64034;640 34;Sparreholm;59,0667;16,8167;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064051;SE-640 51;640 51 Stjärnhov (Sverige);752;SE;Sverige;64051;640 51;Stjärnhov;59,0833;17,0000;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064201;SE-642 01;642 01 Flen (Sverige);752;SE;Sverige;64201;642 01;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064221;SE-642 21;642 21 Flen (Sverige);752;SE;Sverige;64221;642 21;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064222;SE-642 22;642 22 Flen (Sverige);752;SE;Sverige;64222;642 22;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064223;SE-642 23;642 23 Flen (Sverige);752;SE;Sverige;64223;642 23;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064224;SE-642 24;642 24 Flen (Sverige);752;SE;Sverige;64224;642 24;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064228;SE-642 28;642 28 Flen (Sverige);752;SE;Sverige;64228;642 28;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064231;SE-642 31;642 31 Flen (Sverige);752;SE;Sverige;64231;642 31;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064232;SE-642 32;642 32 Flen (Sverige);752;SE;Sverige;64232;642 32;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064233;SE-642 33;642 33 Flen (Sverige);752;SE;Sverige;64233;642 33;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064234;SE-642 34;642 34 Flen (Sverige);752;SE;Sverige;64234;642 34;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064235;SE-642 35;642 35 Flen (Sverige);752;SE;Sverige;64235;642 35;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064236;SE-642 36;642 36 Flen (Sverige);752;SE;Sverige;64236;642 36;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064237;SE-642 37;642 37 Flen (Sverige);752;SE;Sverige;64237;642 37;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064263;SE-642 63;642 63 Mellösa (Sverige);752;SE;Sverige;64263;642 63;Mellösa;59,1000;16,5500;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064281;SE-642 81;642 81 Flen (Sverige);752;SE;Sverige;64281;642 81;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064282;SE-642 82;642 82 Flen (Sverige);752;SE;Sverige;64282;642 82;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064283;SE-642 83;642 83 Flen (Sverige);752;SE;Sverige;64283;642 83;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064284;SE-642 84;642 84 Flen (Sverige);752;SE;Sverige;64284;642 84;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064291;SE-642 91;642 91 Flen (Sverige);752;SE;Sverige;64291;642 91;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064292;SE-642 92;642 92 Flen (Sverige);752;SE;Sverige;64292;642 92;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064293;SE-642 93;642 93 Flen (Sverige);752;SE;Sverige;64293;642 93;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064294;SE-642 94;642 94 Flen (Sverige);752;SE;Sverige;64294;642 94;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752064295;SE-642 95;642 95 Flen (Sverige);752;SE;Sverige;64295;642 95;Flen;59,0583;16,5878;4;D;Södermanland;County;482;482;Flen;Municipality;;;;;3;EU;Europe
752061895;SE-618 95;618 95 Stavsjö (Sverige);752;SE;Sverige;61895;618 95;Stavsjö;56,8333;13,8000;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064020;SE-640 20;640 20 Björkvik (Sverige);752;SE;Sverige;64020;640 20;Björkvik;58,8333;16,5167;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064023;SE-640 23;640 23 Valla (Sverige);752;SE;Sverige;64023;640 23;Valla;59,0167;16,3833;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064024;SE-640 24;640 24 Sköldinge (Sverige);752;SE;Sverige;64024;640 24;Sköldinge;59,0333;16,4333;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064030;SE-640 30;640 30 Hälleforsnäs (Sverige);752;SE;Sverige;64030;640 30;Hälleforsnäs;59,1667;16,5000;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064033;SE-640 33;640 33 Bettna (Sverige);752;SE;Sverige;64033;640 33;Bettna;58,9000;16,6333;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064101;SE-641 01;641 01 Katrineholm (Sverige);752;SE;Sverige;64101;641 01;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064102;SE-641 02;641 02 Katrineholm (Sverige);752;SE;Sverige;64102;641 02;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064103;SE-641 03;641 03 Katrineholm (Sverige);752;SE;Sverige;64103;641 03;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064121;SE-641 21;641 21 Katrineholm (Sverige);752;SE;Sverige;64121;641 21;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064122;SE-641 22;641 22 Katrineholm (Sverige);752;SE;Sverige;64122;641 22;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064123;SE-641 23;641 23 Katrineholm (Sverige);752;SE;Sverige;64123;641 23;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064127;SE-641 27;641 27 Katrineholm (Sverige);752;SE;Sverige;64127;641 27;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064129;SE-641 29;641 29 Katrineholm (Sverige);752;SE;Sverige;64129;641 29;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064130;SE-641 30;641 30 Katrineholm (Sverige);752;SE;Sverige;64130;641 30;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064131;SE-641 31;641 31 Katrineholm (Sverige);752;SE;Sverige;64131;641 31;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064132;SE-641 32;641 32 Katrineholm (Sverige);752;SE;Sverige;64132;641 32;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064133;SE-641 33;641 33 Katrineholm (Sverige);752;SE;Sverige;64133;641 33;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064134;SE-641 34;641 34 Katrineholm (Sverige);752;SE;Sverige;64134;641 34;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064135;SE-641 35;641 35 Katrineholm (Sverige);752;SE;Sverige;64135;641 35;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064136;SE-641 36;641 36 Katrineholm (Sverige);752;SE;Sverige;64136;641 36;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064137;SE-641 37;641 37 Katrineholm (Sverige);752;SE;Sverige;64137;641 37;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064139;SE-641 39;641 39 Katrineholm (Sverige);752;SE;Sverige;64139;641 39;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064145;SE-641 45;641 45 Katrineholm (Sverige);752;SE;Sverige;64145;641 45;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064146;SE-641 46;641 46 Katrineholm (Sverige);752;SE;Sverige;64146;641 46;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064147;SE-641 47;641 47 Katrineholm (Sverige);752;SE;Sverige;64147;641 47;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064148;SE-641 48;641 48 Katrineholm (Sverige);752;SE;Sverige;64148;641 48;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064149;SE-641 49;641 49 Katrineholm (Sverige);752;SE;Sverige;64149;641 49;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064150;SE-641 50;641 50 Katrineholm (Sverige);752;SE;Sverige;64150;641 50;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064151;SE-641 51;641 51 Katrineholm (Sverige);752;SE;Sverige;64151;641 51;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064152;SE-641 52;641 52 Katrineholm (Sverige);752;SE;Sverige;64152;641 52;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064153;SE-641 53;641 53 Katrineholm (Sverige);752;SE;Sverige;64153;641 53;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064163;SE-641 63;641 63 Björkvik (Sverige);752;SE;Sverige;64163;641 63;Björkvik;58,8333;16,5167;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064164;SE-641 64;641 64 Sköldinge (Sverige);752;SE;Sverige;64164;641 64;Sköldinge;59,0333;16,4333;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064180;SE-641 80;641 80 Katrineholm (Sverige);752;SE;Sverige;64180;641 80;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064181;SE-641 81;641 81 Katrineholm (Sverige);752;SE;Sverige;64181;641 81;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064182;SE-641 82;641 82 Katrineholm (Sverige);752;SE;Sverige;64182;641 82;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064191;SE-641 91;641 91 Katrineholm (Sverige);752;SE;Sverige;64191;641 91;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064192;SE-641 92;641 92 Katrineholm (Sverige);752;SE;Sverige;64192;641 92;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064193;SE-641 93;641 93 Katrineholm (Sverige);752;SE;Sverige;64193;641 93;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064194;SE-641 94;641 94 Katrineholm (Sverige);752;SE;Sverige;64194;641 94;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064195;SE-641 95;641 95 Katrineholm (Sverige);752;SE;Sverige;64195;641 95;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064196;SE-641 96;641 96 Katrineholm (Sverige);752;SE;Sverige;64196;641 96;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064197;SE-641 97;641 97 Katrineholm (Sverige);752;SE;Sverige;64197;641 97;Katrineholm;58,9959;16,2072;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064198;SE-641 98;641 98 Björkvik (Sverige);752;SE;Sverige;64198;641 98;Björkvik;58,8333;16,5167;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
752064199;SE-641 99;641 99 Sköldinge (Sverige);752;SE;Sverige;64199;641 99;Sköldinge;59,0333;16,4333;4;D;Södermanland;County;483;483;Katrineholm;Municipality;;;;;3;EU;Europe
